

Martha Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225506
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gardner
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Toxteth Park
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1831
Register	Baptisms 1813 - 1838, Page 78, Entry 619
Source	LDS Film 1546062
Parent Of	Rachel Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225506&Relationship=Baptised
Married To	Richard Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225506&Relationship=1stParent



