

Ann Peniston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046144
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Peniston
Spouse's Occupation (As Documented)	Stay-maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	St Pauls Square
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1797
Date Of Child's Birth	5 Sep 1795
Register	Baptisms 1769 - 1812, Page 41, Entry 17
Source	LDS 1656373
Parent Of	George Peniston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046144&Relationship=Baptised
Married To	George Peniston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046144&Relationship=1stParent



