

John Brocklebank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brocklebank
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Feb 1798
Date Of Death	16 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 145
Source	LDS Film 1468979
Parent	William Brocklebank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125611&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125611&Relationship=2ndParent



