

Griffith Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019617
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edwd. Coventry, Jnr; Thos. Clarke
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 153, Entry 89
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019617&Relationship=Witness_1
Witnessed By	Thos. Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019617&Relationship=Witness_2
Married To	Letitia Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019617&Relationship=Bride



