

Peter Hines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038849
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hines
Gender	Male
Abode	Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1793
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Aug 1793
Register	Baptisms 1793, Page 282, Entry 828
Source	LDS Film 93833
Parent Of	Charlotte Hines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038849&Relationship=Baptised
Married To	Matty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038849&Relationship=2ndParent



