

James Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025314
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simmons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1773
Register	Burials 1769 - 1774, Page 123, Entry 4
Source	LDS Film 1656377
Parent	James Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025314&Relationship=1stParent



