

Edmond Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001809
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Weaver
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1720
Occupation (As Documented)	Pot Makr.
Occupation (Standardised)	Pot Maker
Date Of Child's Birth	9 Aug 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001809&Relationship=Baptised



