

Peter Leison Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097972
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Leison
Surname	Long
Gender	Male
Abode	62 Old Dock
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Aug 1825
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 104
Source	LDS Film 560881
Parent	Wm. Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097972&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097972&Relationship=2ndParent



