

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070288
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Aug 1819
Witnesses	Edward Williams; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 117, Entry 349
Source	LDS Film 1647985
Witnessed Marriage Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070288&Relationship=Groom
Witnessed Marriage Of	Martha Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070288&Relationship=Bride



