

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Everton
Year	1780
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jun 1780
Notes	[No relationship to William Shaw stated]
Register	Burials 1767 - 1790, Page 162, Entry 15
Source	LDS Film 1647560
Parent Of	[unnamed] Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092974&Relationship=Deceased



