

John Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Chapel St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1796
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1795 - 1804, Page 46, Entry 33
Source	LDS Film 93873
Parent Of	Catharine Massey Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047923&Relationship=Deceased



