

John Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penington
Gender	Male
Abode	Orrell
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1855
Occupation (As Documented)	Searcher in H. M. Customs
Occupation (Standardised)	Customs Officer/Clerk
Date Of Child's Birth	14 Sep 1855
Register	Baptisms 1855 - 1856, Page 141, Entry 1128
Source	LDS Film 93887
Parent Of	Margaret Jessie Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237768&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237768&Relationship=2ndParent



