

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048777
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 62, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	William Spratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048777&Relationship=Groom
Witnessed Marriage Of	Phillis Gornell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048777&Relationship=Bride



