

John Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litherland
Gender	Male
Abode	Everton
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008500&Relationship=Baptised



