

David Leckie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155238
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Leckie
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Cooper St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 338, Entry 2702
Source	LDS Film 1656422
Parent	James Leckie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155238&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155238&Relationship=2ndParent



