

William Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Georges Dock passage
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1798
Register	Baptisms 1769 - 1812, Page 45, Entry 8
Source	LDS 1656373
Parent Of	Owen Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048062&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048062&Relationship=2ndParent



