

Sarah Hearding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007661
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hearding
Married Surname	Klug
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1799
Status	Spinster
Witnesses	Edward Wilkinson; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 29, Entry 303
Source	LDS Film 93839
Witnessed By	Edward Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007661&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007661&Relationship=Witness_2
Married To	Anthoney Lewis Klug	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007661&Relationship=Groom



