

Thomas Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005631
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cheapside
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1741
Register	Burials 1737 - 1748, Page 138, Entry 6
Source	LDS Film 1656376
Parent	Ralph Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005631&Relationship=1stParent



