

Edward Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010672
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Page
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 23
Source	LDS Film 1656376
Parent	Richd. Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010672&Relationship=1stParent



