

Elizabeth Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242135
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Houlgrave
Gender	Female
Abode	Lowther St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1857
Register	Baptisms 1856 - 1857, Page 276, Entry 2202
Source	LDS Film 93887
Parent Of	Elizabeth Houlgrave Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242135&Relationship=Baptised



