

Molly Filken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420672
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Filken
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1780
Date Of Child's Birth	11 Aug 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 37
Source	LDS Film 1468979
Parent Of	Molly Filken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420672&Relationship=Baptised
Married To	John Filken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420672&Relationship=1stParent



