

Susanna Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024443
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Pennington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Plumb street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1784
Date Of Child's Birth	15 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 806
Source	LDS Film 93833
Parent Of	Elizabeth Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024443&Relationship=Baptised
Married To	John Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024443&Relationship=1stParent



