

Evan Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031677
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Griffiths
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Waterson; Ann Williams, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 285, Entry 854
Source	LDS Film 93919
Witnessed By	John Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031677&Relationship=Witness_1
Witnessed By	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031677&Relationship=Witness_2
Married To	Ann Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031677&Relationship=Bride



