

Samuel Hailes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155594
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hailes
Gender	Male
Abode	Hay St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1836
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1836 - 1837, Page 383, Entry 3058
Source	LDS Film 1656422
Parent Of	James Hailes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155594&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155594&Relationship=2ndParent



