

Thomas Doke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doke
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Iron-Monger Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 191, Entry 1528
Source	LDS Film 1656419
Parent	Henry Doke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115463&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115463&Relationship=2ndParent



