

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062964
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1849
Witnesses	Joseph Brooks; Mary Jones, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 229, Entry 457
Source	LDS Film 1656510
Witnessed Marriage Of	George William Raymer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062964&Relationship=Groom
Witnessed Marriage Of	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062964&Relationship=Bride



