

Charles Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003191
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1731
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 162, Entry 51
Source	LDS Film 1656376
Parent Of	Charles Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003191&Relationship=Deceased



