

James Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082672
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Foster
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Witnesses	James Foster, (X); Jane McGill, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 143, Entry 285
Source	LDS Film 1656678
Witnessed Marriage Of	Burrows Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082672&Relationship=Groom
Witnessed Marriage Of	Mary McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082672&Relationship=Bride



