

John Lock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lock
Gender	Male
Abode	Greenland Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Dec 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 12
Source	LDS Film 1468979
Parent Of	John Lock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423113&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423113&Relationship=2ndParent



