

Hannah Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224729
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Johnson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Oldham Street
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1822
Date Of Child's Birth	28 Feb 1821
Register	Baptisms 1813 - 1830, Page 57, Entry 451
Source	LDS Film 1656015
Parent Of	Emma Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224729&Relationship=Baptised
Married To	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224729&Relationship=1stParent



