

John Ives	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ives
Parent's Occupation (As Documented)	Machinist
Parent's Occupation (Standardised)	Machinist
Gender	Male
Abode	Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 8, Entry 60
Source	LDS 1656419
Parent	John Ives	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113871&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113871&Relationship=2ndParent



