

William Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005192
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Liver St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1739
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 128, Entry 31
Source	LDS Film 1656376
Parent Of	Pheby Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005192&Relationship=Deceased



