

William Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crumps Court Water St.
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 May 1799
Date Of Death	4 May 1799
Age At Death	16 Years
Age At Death (Years)	16
Register	Burials 1799, Page 18, Entry 93
Source	LDS Film 93833
Parent	Joseph Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049453&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049453&Relationship=2ndParent



