

Robert Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003484
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bradley
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1789
Witnesses	Robt. Bradley; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 71, Entry 279
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Lythgoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003484&Relationship=Groom
Witnessed Marriage Of	Mary Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003484&Relationship=Bride



