

Matthew Conningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010750
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Conningham
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Conningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010750&Relationship=Baptised



