

Daniel Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067593
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Barnett
Gender	Male
Abode	Watkinson St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1807
Occupation (As Documented)	Lathclever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	24 Mar 1807
Register	Baptisms 1799 - 1810, Page 229, Entry 15
Source	LDS Film 1656377
Parent Of	Margaret Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067593&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067593&Relationship=2ndParent



