

Elizabeth Henny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430282
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Henny
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1838
Date Of Child's Birth	26 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Thomas Henny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430282&Relationship=Baptised
Married To	Michael Henny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430282&Relationship=1stParent



