

? Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116879
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Garner
Married Surname	Sc___
Gender	Unknown
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Feb 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 5
Source	LDS Film 1468979
Married To	William Sc___	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116879&Relationship=Groom



