

Ann Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008211
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cotter
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1747
Register	Burials 1737 - 1748, Page 194, Entry 4
Source	LDS Film 1656376
Parent	Thos. Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008211&Relationship=1stParent



