

Thomas Donaldson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donaldson
Gender	Male
Abode	Brunel St Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1857
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1856 - 1857, Page 382, Entry 3049
Source	LDS Film 93887
Parent Of	Harriet Jane Ann Donaldson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242982&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242982&Relationship=2ndParent



