

Mary Marks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023180
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marks
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1770
Register	Burials 1769 - 1774, Page 92, Entry 1
Source	LDS Film 1656377
Parent	Simon Marks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023180&Relationship=1stParent



