

Robert Houston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115842
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Houston
Gender	Male
Abode	North John St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Apr 1837
Register	Burials 1835 - 1837, Page 177, Entry 12960
Source	LDS Film 560881
Parent Of	Eleanor Houston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115842&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115842&Relationship=2ndParent



