

John Wrinchshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wrinchshaw
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1728
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 152, Entry 22
Source	LDS Film 1656376
Parent Of	Lidea Wrinchshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002566&Relationship=Deceased



