

Sarah Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022358
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hargreaves
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Tythe barn street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1783
Date Of Child's Birth	23 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 18
Source	LDS Film 93833
Parent Of	John Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022358&Relationship=Baptised
Married To	William Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022358&Relationship=1stParent



