

William Kirkby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkby
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1796
Witnesses	William Kirkby; Margaret Williams
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 140, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006535&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006535&Relationship=Bride



