

George Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049012
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barker
Gender	Male
Abode	Wood St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 57, Entry 5
Source	LDS Film 93873
Parent Of	Rebecca Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049012&Relationship=Deceased



