

Anthony Sego	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089094
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Sego
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1860
Witnesses	Anthony Sego, (X); Ann Sego, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 32, Entry 63
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Bunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089094&Relationship=Groom
Witnessed Marriage Of	Ellen Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089094&Relationship=Bride



