

Cornelius Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195330
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Cooper
Gender	Male
Abode	Paddington
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1850
Date Of Child's Birth	11 Aug 1850
Notes	Priv.Bap.[entry date out of sequence]
Register	Baptisms 1831 - 1861, Page 96, Entry 497
Source	LDS Film 1655552
Parent Of	Emma Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195330&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195330&Relationship=2ndParent



