

Thomas Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Gerard Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1832
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1832 - 1833, Page 113, Entry 901
Source	LDS Film 1656421
Parent Of	Frances Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140429&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140429&Relationship=2ndParent



