

Maria Wilcocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016076
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Wilcocks
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 2
Source	LDS Film 1656376
Parent	Robert Wilcocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016076&Relationship=1stParent



