

Robert Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000692
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Letherland
Gender	Male
Abode	Ovr. Poole
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1715
Occupation (As Documented)	Ship Carpinr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Burials 1704 - 1737, Page 114, Entry 19
Source	LDS Film 1656376
Parent Of	Robt. Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000692&Relationship=Deceased



