

William Parkingson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkingson
Name Suffixes	Gentleman
Gender	Male
Abode	Preston
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	29 Apr 1840
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Sansom; Catherine Barnes
Marriage Type	Banns
Marrying Minister	Hugh Mc Neil
Register	Marriages 1837 - 1860, Page 25, Entry 50
Source	LDS Film 1656013
Witnessed By	Thomas Sansom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075301&Relationship=Witness_1
Witnessed By	Catherine Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075301&Relationship=Witness_2
Married To	Emma Braham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075301&Relationship=Bride



