

Ellen Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114153
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Edwards
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Queen Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1825
Register	Baptisms 1825, Page 27, Entry 216
Source	LDS Film 1656419
Parent Of	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114153&Relationship=Baptised
Married To	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114153&Relationship=1stParent



