

George Adamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006647
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adamson
Gender	Male
Abode	Kirkham
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1797
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Nathan Anderton; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 342, Entry 85
Source	LDS Film 93839
Witnessed By	Nathan Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006647&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006647&Relationship=Witness_2
Married To	Mary Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006647&Relationship=Bride



