

James Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066944
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Feb 1793
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	Thomas Wright; William Newall
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 1, Entry 4
Source	LDS Film 1656015
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066944&Relationship=Witness_1
Witnessed By	William Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066944&Relationship=Witness_2
Married To	Margaret Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066944&Relationship=Bride



