

Elizabeth Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052954
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1816
Status	Spinster
Witnesses	Richd. Green; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 288, Entry 863
Source	LDS Film 1656150
Witnessed By	Richd. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052954&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052954&Relationship=Witness_2
Married To	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052954&Relationship=Groom



