

Mary Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015840
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Langley
Married Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Feb 1817
Status	Spinster
Witnesses	Mary Smith; William Holden
Marriage Type	Banns
Marrying Minister	John Gibson Officiating Minister
Register	Marriages 1813 - 1820, Page 128, Entry 382
Source	LDS Film 1656197
Witnessed By	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015840&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015840&Relationship=Witness_2
Married To	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015840&Relationship=Groom



