

Silvy Wilcocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071854
First Name (With Contractions)	Silvy
First Name (Without Contractions)	Silvy
Surname	Wilcocks
Former/Maiden/Other Surname 1	Pattinson
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Unknown
Abode	Crump Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Date Of Child's Birth	2 Jun 1809
Register	Baptisms 1809, Page 12, Entry 1237
Source	LDS Film 93833
Parent Of	Daniel Wilcocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071854&Relationship=Baptised
Married To	William Wilcocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071854&Relationship=1stParent



