

Edwin Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174087
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hunt
Gender	Male
Abode	Grafton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1842
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	23 Jan 1842
Register	Baptisms 1841 - 1842, Page 237, Entry 1893
Source	LDS Film 2045907
Parent Of	James Hiram Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174087&Relationship=Baptised
Married To	Sukey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174087&Relationship=2ndParent



