

John Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Claremont Grove
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Oct 1856
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 31, Entry 229
Source	LDS Film 1468979
Parent Of	Alma Isabella Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299062&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299062&Relationship=2ndParent



