

John Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumbley
Gender	Male
Abode	Bootle
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Jun 1806
Date Of Death	13 Jun 1806
Age At Death	63
Age At Death (Years)	63
Cause Of Death	Asthma
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 79, Entry 16
Source	LDS Film 1647560
Parent	John Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095589&Relationship=1stParent



