

John Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Henry Edward St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1809
Date Of Death	19 Oct 1809
Age At Death	6 Days
Age At Death (Days)	6
Age At Death (Years)	0
Register	Burials 1809, Page 7, Entry 202
Source	LDS Film 93913
Parent	William Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057650&Relationship=1stParent



