

Thomas Timbrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Timbrell
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Goulston; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 238, Entry 221
Source	LDS Film 1656574
Witnessed By	Thos. Goulston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067987&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067987&Relationship=Witness_2
Married To	Ann Goulden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067987&Relationship=Bride



