

James Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139298
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tatlock
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Gerard Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Aug 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832, Page 7, Entry 3474
Source	FDS Film 1068891
Parent	William Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139298&Relationship=1stParent
Parent	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139298&Relationship=2ndParent



